Item,Qty.,Reference(s),Value,Description,Manuf. Part #,Digi-Key Part #,Datasheet
18,4,"Q1, Q2, Q3, Q4",IR phototransistor,IR phototransistor floor sensor,LTR-4206E,160-1030-ND,https://optoelectronics.liteon.com/upload/download/DS-50-92-0073/R4206E.pdf
19,8,"R1, R11, R12, R13, R14, R15, R18, R20","100Ω, 1/4W",5% carbon film resistor,100Ω (generic),100QBK-ND,~
20,5,"R2, R7, R8, R9, R10","470Ω, 1/4W",5% carbon film resistor,470Ω (generic),470QBK-ND,~
21,6,"R3, R4, R5, R6, R22, R24","1.0kΩ, 1/4W",5% carbon film resistor,1.0kΩ (generic),1.0KQBK-ND,~
22,4,"R16, R17, R19, R21","4.7kΩ, 1/4W",5% carbon film resistor,4.7kΩ (generic),4.7KQBK-ND,~
23,1,R23,"10kΩ, 1/4W",5% carbon film resistor,10kΩ (generic),10KQBK-ND,~
24,2,"R25, R26","5.1kΩ, 1/4W",1% carbon film resistor,5.1kΩ (generic),MFR-25FBF52-5K1-ND,~
25A,5,"SW1, SW2, SW3, SW4, SW5",6mm pushbutton,Omron 6mm momentary pushbutton,B3F-1000,SW400-ND,~
25B,,,6mm pushbutton,C&K 6mm momentary pushbutton (alternate),PTS645SL43-2 LFS,CKN9098-ND,Alternate
26,1,U1,PIC16F1459-I/P,Microchip Technology PIC16F1459 USB-capable microcontroller,PIC16F1459-I/P,PIC16F1459-I/P-ND,https://www.microchip.com/wwwproducts/en/PIC16F1459
27,1,U1,20p DIP IC socket,20-pin DIP IC socket for PIC16F1459,ICS-320-T,2057-ICS-320-T-ND,~
28A,1,U2,SN754410NE,Quad half H-bridge motor driver,SN754410NE,296-9911-5-ND,https://www.ti.com/lit/ds/symlink/sn754410.pdf?HQS=dis-dk-null-digikeymode-dsf-pf-null-wwe&ts=1666104137664&ref_url=https%253A%252F%252Fwww.ti.com%252Fgeneral%252Fdocs%252Fsuppproductinfo.tsp%253FdistId%253D10%2526gotoUrl%253Dhttps%253A%252F%252Fwww.ti.com%252Flit%252Fgpn%252Fsn754410
28B,1,U2,L293DNE,Quad half H-bridge motor driver (alternate),L293DNE,296-9518-5-ND,
29,1,U2,16p DIP IC socket,16-pin DIP IC socket for motor driver,,AE9992-ND,
30,1,U3,LF50,Low-dropout 5V regulator,LF50ABV,497-7315-5-ND,https://www.st.com/content/ccc/resource/technical/document/datasheet/c4/0e/7e/2a/be/bc/4c/bd/CD00000546.pdf/files/CD00000546.pdf/jcr:content/translations/en.CD00000546.pdf
31,1,U4,TSOP38238 (opt.),Vishay 38kHz IR demodulator (optional),TSOP38238,751-1227-ND,http://www.vishay.com/docs/82491/tsop382.pdf
32,1,~,HC-SR04,Ultrasonic SONAR distance module,3942,1528-2711-ND,
33,1,~,BC4AAW,4-AA battery holder w/6” wires,,BC4AAW-ND,
32,1,~,#4-40 x 0.315”,Machine screw for voltage regulator,,36-9900-ND,
33,1,~,#4-40,Nut for voltage regulator,,7235-3-ND,
34,4,~,#6 x 0.125”,Nylon spacer to mount PCB on robot chassis,,36-883-ND,
36,1,-,4x6,Static shielding bag,13615,16-1033-ND,https://www.digikey.ca/en/products/detail/desco/13615/299793
,86,Total Components,,,,,
